﻿caution,Box,Reel,Vol,District,State,StateFull,Datestart,Dateend,Main Pages,Name of works,Index Pages,Assign Pgs,Notes,Alt Title,,,,State Main Pages
,1,1,1,Northern,CA,California,7/23/1851,5/23/1867,292,,,,Ink faint on many pages - good,,,,,
,1,1,2,,CA,California,5/24/1867,7/9/1870,282,,,,Good,,,,,
,1,1,3,,CA,California,,,,,,,Assignments,,,,,574
,1,1,4,,CO,Colorado,10/1864,8/1870,43,,,,"Territory - 1st Judicial District, Good",,,,,43
,1,1,5,,CT,Connecticut,9/1804,2/1825,348,,19,,Good,,,,,
,1,1,6,,CT,Connecticut,3/1825,12/1841,421,,21,,Good,,,,,
,1,2,7,,CT,Connecticut,1/1842,6/1859,402,,22,,Good,,,,,
,1,2,8,,CT,Connecticut,7/1859,7/1870,395,,21,,Good,,,,,
,1,2,9,,CT,Connecticut,12/1838,9/1868,,,,146,Good,,,,,1218
,1,2,10,,DC,District of Columbia,8/1845,9/1867,,,,,,,,,,
,1,2,10,,DC,District of Columbia,8/1869,4/1870,355,,20,5,Good - ink light to dark - 21 pages of loose inserts,,,,,
,1,2,11,,DC,District of Columbia,1858,"1862, 1868",23,,,,,,,,,
,1,2,12,,DC,District of Columbia,9/1867,7/1870,183,,,,,,,,,561
,1,2,13,Southern,GA,Georgia,1/1845,3/1863,113,,,,Good - GA and Southern District of GA,,,,,
,1,3,14,Southern,GA,Georgia,4/1863,3/1865,50,,,,,,,,,
,1,3,15,Southern,GA,Georgia,6/1866,6/1870,65,,,,,,,,,
,1,3,16,Southern,GA,Georgia,6/1866,6/1870,26,,,,,,,,,
,1,3,17,Northern,GA,Georgia,2/1849,6/1870,118,,,,,,,,,372
,1,3,18,,IL,Illinois,8/1821,9/1848,90,,,,,,,,,
,1,3,19,Southern,IL,Illinois,7/1855,7/1870,141,,23,,,,,,,
,1,3,20,Northern,IL,Illinois,1/1849,6/1860,305,,,,,,,,,
,1,3,21,Northern,IL,Illinois,7/1860,8/1864,479,,30,,,,,,,
,1,4,22,Northern,IL,Illinois,8/1864,12/1866,396,,,,,,,,,
,1,4,23,Northern,IL,Illinois,7/1867,12/1868,580,,,,,,,,,
,1,4,24,Northern,IL,Illinois,12/1868,4/1870,486,,22,,,,,,,
,1,4,25,Northern,IL,Illinois,4/1870,7/1870,67,,15,,,,,,,2544
,1,4,26,,IN,Indiana,10/1822,3/1841,34,,,,,,,,,
,1,5,27,,IN,Indiana,6/1853,4/1852,,,,,,,,,,
,1,5,27,,IN,Indiana,12/1869,6/1870,251,,15,,,,,,,
,1,5,28,,IN,Indiana,2/1862,11/1869,489,,,,,,,,,774
,1,5,29,,IA,Iowa,5/1868,7/1870,41,,,,,,,,,41
,1,5,30,,KY,Kentucky,11/1860,7/1870,259,,,,,,,,,259
,1,5,31,,LA,Louisiana,no date,,381,,42,,,,,,,
,1,5,32,,KS,Kansas,1865,1869,41,,,,,,,,,41
,1,5,33,Eastern,LA,Louisiana,11/1851,9/1856,244,,,1,,,,,,
,1,5,34,Eastern,LA,Louisiana,8/1863,6/1870,240,,,,,,,,,484
,1,6,35,,ME,Maine,8/1790,11/1864,386,,24,33,,,,,,
,1,6,36,,ME,Maine,12/1864,7/1870,83,,,,,,,,,469
,1,6,37,,MD,Maryland,2/1831,12/1844,512,,21,,,,,,,
,1,6,38,,MD,Maryland,1/1845,12/1847,292,,,,,,,,,
,1,6,39,,MD,Maryland,12/1847,12/1853,484,,,,,,,,,
,1,7,40,,MD,Maryland,1/1854,12/1861,506,,20,,,,,,,
,1,7,41,,MD,Maryland,1/1862,12/1869,425,,,,,,,,,
,1,7,42,,MD,Maryland,1/1870,7/1870,38,,,,,,,,,2257
,1,7,43,,MA,Massachusetts,7/1790,1/1804,173,,,,,,,,,
,1,7,44,,MA,Massachusetts,2/1804,7/1806,76,,,,,,,,,
,1,7,45,,MA,Massachusetts,8/1806,3/1814,343,,,,,,,,,
,1,8,46,,MA,Massachusetts,4/1814,1825,704,,,,,,,,,
,1,8,47,,MA,Massachusetts,1825,1829,676,,20,,,,,,,
,1,8,48,,MA,Massachusetts,1829,1830,287,,,,,,,,,
,1,9,49,,MA,Massachusetts,12/1830,4/1831,73,,,,,,,,,
,1,9,50,,MA,Massachusetts,5/1831,5/1833,568,,,,,,,,,
,1,9,51,,MA,Massachusetts,5/1833,1/1835,564,,,,,,,,,
,1,9,52,,MA,Massachusetts,1/1835,12/1835,332,,,,,,,,,
,1,10,53,,MA,Massachusetts,1/1836,12/1836,283,,,,,,,,,
,1,10,54,,MA,Massachusetts,1/1837,12/1837,231,,,,,,,,,
,1,10,55,,MA,Massachusetts,1/1838,12/1838,188,6,26,,,,,,,
,1,10,56,,MA,Massachusetts,1/1839,12/1839,293,4,26,,,,,,,
,1,10,57,,MA,Massachusetts,1/1840,12/1840,335,8,28,,,,,,,
,1,10,58,,MA,Massachusetts,1/1841,12/1841,318,8,27,,,,,,,
,1,11,59,,MA,Massachusetts,1/1842,12/1842,364,7,27,,,,,,,
,1,11,60,,MA,Massachusetts,1/1843,12/1843,437,,,,,,,,,
,1,11,61,,MA,Massachusetts,1/1844,12/1844,473,7,20,,,,,,,
,1,11,62,,MA,Massachusetts,1/1845,12/1845,529,,,,,,,,,
,1,12,63,,MA,Massachusetts,1/1846,12/1846,564,9,20,,,,,,,
,1,12,64,,MA,Massachusetts,1/1847,12/1847,595,,,,,,,,,
,1,12,65,,MA,Massachusetts,1/1848,12/1848,656,,,,,,,,,
,1,12,66,,MA,Massachusetts,1/1849,12/1849,506,11,21,,,,,,,
,1,13,67,,MA,Massachusetts,1/1850,12/1850,597,13,19,,,,,,,
,1,13,68,,MA,Massachusetts,1/1850,12/1851,"1,092",,,,,,,,,
,1,14,69,,MA,Massachusetts,1/1851,12/1851,495,14,20,,,,,,,
,1,14,70,,MA,Massachusetts,1/1852,12/1852,606,,,,,,,,,
,1,14,71,,MA,Massachusetts,1/1853,12/1853,584,,,,,,,,,
,1,14,72,,MA,Massachusetts,1/1854,12/1854,690,,,,,,,,,
,1,15,73,,MA,Massachusetts,1/1855,12/1855,844,,,,,,,,,
,1,15,74,,MA,Massachusetts,1/1856,12/1856,904,,,,,,,,,
,1,16,75,,MA,Massachusetts,1/1857,12/1857,963,,,,,,,,,
,1,16,76,,MA,Massachusetts,1/1858,12/1858,855,,,,,,,,,
,1,17,77,,MA,Massachusetts,1/1859,12/1859,959,,,,,,,,,
,1,17,78,,MA,Massachusetts,1/1860,12/1860,1093,23,19,,,,,,,
,1,18,79,,MA,Massachusetts,1/1861,12/1861,712,,,,,,,,,
,1,18,80,,MA,Massachusetts,1/1862,12/1862,691,16,22,,,,,,,
,1,18,81,,MA,Massachusetts,1/1863,12/1863,844,16,22,,,,,,,
,1,19,82,,MA,Massachusetts,1/1864,12/1864,1045,22,22,,,,,,,
,1,19,83,,MA,Massachusetts,1/1865,12/1865,1112,24,22,,,,,,,
,1,20,84,,MA,Massachusetts,1/1866,12/1866,1286,26,29,,,,,,,
,1,21,85,,MA,Massachusetts,1/1867,12/1867,1428,31,26,,,,,,,
,1,22,86,,MA,Massachusetts,1/1868,12/1868,1719,36,26,,,,,,,
,1,23,87,,MA,Massachusetts,1/1869,12/1869,1764,,,,,,,,,
,1,24,88,,MA,Massachusetts,1/1870,12/1870,953,,,,,,,,,
,1,24,89,,MA,Massachusetts,1/1870,6/1870,,,,18,,,,,,
,1,24,90,,MA,Massachusetts,1/1869,6/1870,,21,,,,,,,,
,1,24,91,,MA,Massachusetts,8/1855,1/1870,,,459,459,,,,,,
,1,24,92,,MA,Massachusetts,8/1834,12/1845,,,349,349,,,,,,
,1,24,93,,MA,Massachusetts,1/1846,3/1855,352,,,,,,,,,31156
,1,25,94,,MI,Michigan,5/1824,6/1855,159,,,2,,,,,,
,1,25,95,,MI,Michigan,7/1855,9/1864,226,,,,,,,,,
,1,25,96,Eastern,MI,Michigan,9/1864,5/1867,403,,,,,,,,,
,1,25,97,Eastern,MI,Michigan,5/1867,8/1869,396,,,,,,,,,
,1,25,98,Eastern,MI,Michigan,8/1869,7/1870,200,,,,,,,,,
,1,25,99,Western,MI,Michigan,9/1863,12/1869,89,,,,,,,,,
,1,25,100,Western,MI,Michigan,12/1869,6/1870,10,,,,,,,,,1483
,1,26,101,,MN,Minnesota,7/20/1858,5/1/1866,68,,,,,,,,,
,1,26,102,,MN,Minnesota,9/1866,6/1870,41,,,,,,,,,109
,1,26,103,Southern,MS,Mississippi,8/1850,4/1870,139,,,,,,,,,139
,1,26,104,Eastern,MO,Missouri,3/1857,12/1867,479,,,,,,,,,
,1,26,105,Eastern,MO,Missouri,12/1867,7/1870,334,,23,,,,,,,
,1,26,106,Western,MO,Missouri,10/1857,6/1870,66,,,,,,,,,
,1,26,107,Western,MO,Missouri,2/1870,5/1870,,,,6,,,,,,879
,1,26,108,,NE,Nebraska,2/1868,7/1870,13,,,,,,,,,13
,1,26,109,,NH,New Hampshire,9/1848,5/187,264,,,2,,,,,,
,1,26,110,,NH,New Hampshire,6/1867,6/1870,118,,,,,,,,,382
,1,26,111,,,,,,,,,,No Record,,,,,
,1,27,112,,NJ,New Jersey,1/1846,3/1869,193,,,,,,,,,
,1,27,113,,NJ,New Jersey,4/1869,7/1870,67,,,,,,,,,
,1,27,114,,NJ,New Jersey,9/1813,2/1820,53,,,278,,,,,,313
,1,27,115,Northern,NY,New York,4/1820,9/1825,182,,,,,,,,,
,1,27,116,Northern,NY,New York,9/1826,5/1831,177,,,,,,,,,
,1,27,117,Northern,NY,New York,2/1831,5/1839,277,,,,,,,,,
,1,27,118,Northern,NY,New York,6/1839,2/1845,276,,,,,,,,,
,1,28,119,Northern,NY,New York,2/1845,4/1848,296,,,,,,,,,
,1,28,120,Northern,NY,New York,4/1848,6/1852,389,,,,,,,,,
,1,28,121,Northern,NY,New York,6/1852,11/1855,474,,21,,,,,,,
,1,28,122,Northern,NY,New York,11/1855,1/1859,296,,,,,,,,,
,1,28,123,Northern,NY,New York,1/1859,4/1861,323,,,,,,,,,
,1,28,124,Northern,NY,New York,4/1861,6/1864,250,,30,,,,,,,
,1,29,125,Northern,NY,New York,6/1864,5/1866,325,,,,,,,,,
,1,29,126,Northern,NY,New York,5/1866,12/1867,356,,,,,,,,,
,1,29,127,Northern,NY,New York,12/1867,2/1869,350,,,,,,,,,
,1,29,128,Northern,NY,New York,2/1869,10/1869,210,,,,,,,,,
,1,29,129,Northern,NY,New York,10/1869,7/1870,303,,,,,,,,,
,1,29,130,Southern,NY,New York,4/1790,9/1809,341,,,,,,,,,
,1,29,131,Southern,NY,New York,9/1809,9/1813,230,,,,,,,,,
,1,30,132,Southern,NY,New York,9/1813,6/1815,193,,,,,,,,,
,1,30,133,Southern,NY,New York,1813,1815,36,,,,,,,,,
,1,30,134,Southern,NY,New York,7/1816,4/1821,474,,,,,,,,,
,1,30,135,Southern,NY,New York,5/1821,9/1824,356,,,,,,,,,
,1,30,136,Southern,NY,New York,9/1824,12/1828,571,,32,,,,,,,
,1,30,137,Southern,NY,New York,12/1828,2/1831,426,,,,,,,,,
,1,31,138,Southern,NY,New York,2/1831,4/1833,576,,,,,,,,,
,1,31,139,Southern,NY,New York,4/1833,3/1835,532,,30,,,,,,,
,1,31,140,Southern,NY,New York,3/1835,10/1836,545,,30,,,,,,,
,1,31,141,Southern,NY,New York,10/1836,12/1838,542,,,,,,,,,
,1,32,142,Southern,NY,New York,12/1838,4/1840,490,,25,,,,,,,
,1,32,143,Southern,NY,New York,4/1840,5/1841,564,,,,,,,,,
,1,32,144,Southern,NY,New York,6/1841,9/1842,556,,44,,,,,,,
,1,32,145,Southern,NY,New York,10/1842,12/1843,580,,,,,,,,,
,1,33,146,Southern,NY,New York,1/1844,9/1844,506,,43,,,,,,,
,1,33,147,Southern,NY,New York,9/1844,7/1845,586,,,,,,,,,
,1,33,148,Southern,NY,New York,7/1845,3/1846,560,,44,,,,,,,
,1,33,149,Southern,NY,New York,3/1846,9/1846,540,,43,,,,,,,
,1,34,150,Southern,NY,New York,9/1846,3/1847,500,,44,,,,,,,
,1,34,151,Southern,NY,New York,3/1847,11/1847,618,,44,,,,,,,
,1,34,152,Southern,NY,New York,11/1847,5/1848,620,,45,,,,,,,
,1,34,153,Southern,NY,New York,5/1848,10/1848,538,,,,,,,,,
,1,35,154,Southern,NY,New York,10/1848,3/1849,530,,,,,,,,,
,1,35,155,Southern,NY,New York,3/1849,9/1849,499,,,,,,,,,
,1,35,156,Southern,NY,New York,9/1849,2/1850,478,,,,,,,,,
,1,35,157,Southern,NY,New York,2/1850,7/1850,474,,,,,,,,,
,1,36,158,Southern,NY,New York,7/1850,11/1850,479,,,,,,,,,
,1,36,159,Southern,NY,New York,11/1850,4/1851,511,,,,,,,,,
,1,36,160,Southern,NY,New York,4/1851,9/1851,507,,46,,,,,,,
,1,36,161,Southern,NY,New York,9/1851,2/1852,510,,,,,,,,,
,1,37,162,Southern,NY,New York,2/1852,6/1852,506,,47,,,,,,,
,1,37,163,Southern,NY,New York,6/1852,10/1852,489,,,,,,,,,
,1,37,164,Southern,NY,New York,10/1852,3/1853,482,,46,,,,,,,
,1,37,165,Southern,NY,New York,3/1853,6/1853,474,,,,,,,,,
,1,37,166,Southern,NY,New York,6/1853,9/1853,466,,47,,,,,,,
,1,38,167,Southern,NY,New York,9/1853,12/1853,484,,,,,,,,,
,1,38,168,Southern,NY,New York,12/1853,4/1854,400,,,,,,,,,
,1,38,169,Southern,NY,New York,4/1854,7/1854,378,,45,,,,,,,
,1,38,170,Southern,NY,New York,7/1854,11/1854,520,,45,,,,,,,
,1,39,171,Southern,NY,New York,11/1854,3/1855,493,,,,,,,,,
,1,39,172,Southern,NY,New York,4/1855,8/1855,500,,42,,,,,,,
,1,39,173,Southern,NY,New York,8/1855,11/1855,500,,,,,,,,,
,1,39,174,Southern,NY,New York,11/1855,4/1856,468,,44,,,,,,,
,1,40,175,Southern,NY,New York,4/1856,7/1856,452,,,,,,,,,
,1,40,176,Southern,NY,New York,7/1856,10/1856,492,,,,,,,,,
,1,40,177,Southern,NY,New York,10/1856,2/1857,487,,,,,,,,,
,1,40,178,Southern,NY,New York,2/1857,6/1857,496,,,,,,,,,
,1,41,179,Southern,NY,New York,6/1857,10/1857,498,,45,,,,,,,
,1,41,180,Southern,NY,New York,10/1857,4/1858,479,,48,,,,,,,
,1,41,181,Southern,NY,New York,4/1858,8/1858,495,,,,,,,,,
,1,41,182,Southern,NY,New York,8/1858,12/1858,484,,,,,,,,,
,1,42,183,Southern,NY,New York,12/1858,4/1859,486,,46,,,,,,,
,1,42,184,Southern,NY,New York,4/1859,7/1859,490,,,,,,,,,
,1,42,185,Southern,NY,New York,7/1859,10/1859,490,,47,,,,,,,
,1,42,186,Southern,NY,New York,10/1859,1/1860,486,,,,,,,,,
,1,43,187,Southern,NY,New York,1/1860,4/1860,516,,,,,,,,,
,1,43,188,Southern,NY,New York,4/1860,6/1860,498,,43,,,,,,,
,1,43,189,Southern,NY,New York,6/1860,8/1860,512,,,,,,,,,
,1,44,190,Southern,NY,New York,8/1860,11/1860,502,,47,,,,,,,
,1,44,191,Southern,NY,New York,11/1860,2/1861,492,,,,,,,,,
,1,44,192,Southern,NY,New York,2/1861,6/1861,486,,,,,,,,,
,1,44,193,Southern,NY,New York,6/1861,10/1861,512,,44,,,,,,,
,2,45,194,Southern,NY,New York,10/1861,2/1862,514,,44,,,,,,,
,2,45,195,Southern,NY,New York,2/1862,5/1862,504,,,,,,,,,
,2,46,196,Southern,NY,New York,5/1862,9/1862,510,,,,,,,,,
,2,46,197,Southern,NY,New York,9/1862,1/1863,512,,,,,,,,,
,2,46,198,Southern,NY,New York,1/1863,4/1863,510,,,,,,,,,
,2,46,199,Southern,NY,New York,4/1863,8/1863,580,,,,,,,,,
,2,47,200,Southern,NY,New York,8/1863,11/1863,458,,,,,,,,,
,2,47,201,Southern,NY,New York,11/1863,1/1864,500,,44,,,,,,,
,2,47,202,Southern,NY,New York,1/1864,3/1864,498,,45,,,,,,,
,2,48,203,Southern,NY,New York,3/1864,6/1864,508,,47,,,,,,,
,2,48,204,Southern,NY,New York,6/1864,9/1864,510,,44,,,,,,,
,2,48,205,Southern,NY,New York,9/1864,12/1864,504,,42,,,,,,,
,2,48,206,Southern,NY,New York,12/10/1864,3/01/1865,478,,45,,,,,,,
,2,49,207,Southern,NY,New York,3/01/1865,5/12/1865,500,,,,,,,,,
,2,49,208,Southern,NY,New York,5/12/1865,6/30/1865,502,,41,,,,,,,
,2,49,209,Southern,NY,New York,6/30/1865,9/23/1865,512,,,,,,,,,
,2,49,210,Southern,NY,New York,9/25/1865,12/09/1865,512,,32,,,,,,,
,2,49,211,Southern,NY,New York,12/09/1865,2/12/1866,510,,,,,,,,,
,2,50,212,Southern,NY,New York,2/12/1866,4/17/1866,500,,46,,,,,,,
,2,50,213,Southern,NY,New York,4/17/1866,7/03/1866,497,,,,,,,,,
,2,50,214,Southern,NY,New York,7/03/1866,9/13/1866,498,,,,,,,,,
,2,50,215,Southern,NY,New York,9/13/1866,11/16/1866,496,,44,,,,,,,
,2,51,216,Southern,NY,New York,11/16/1866,1/09/1867,498,,,,,,,,,
,2,51,217,Southern,NY,New York,1/09/1867,3/14/1867,499,,,,,,,,,
,2,51,218,Southern,NY,New York,3/14/1867,5/06/1867,500,,,,,,,,,
,2,51,219,Southern,NY,New York,5/6/1867,7/13/1867,500,,,,,,,,,
,2,52,220,Southern,NY,New York,7/13/1867,9/10/1867,456,,,,,,,,,
,2,52,221,Southern,NY,New York,9/10/1867,11/04/1867,448,,,,,,,,,
,2,52,222,Southern,NY,New York,11/04/1867,12/26/1867,449,,,,,,,,,
,2,52,223,Southern,NY,New York,12/27/1867,2/07/1868,499,,,,,,,,,
,2,53,224,Southern,NY,New York,2/07/1868,3/30/1868,523,,,,,,,,,
,2,53,225,Southern,NY,New York,3/31/1868,5/21/1868,524,,,,,,,,,
,2,53,226,Southern,NY,New York,5/21/1868,7/23/1868,508,,44,,,,,,,
,2,53,227,Southern,NY,New York,5/23/1868,9/10/1868,496,,,,,,,,,
,2,54,228,Southern,NY,New York,9/10/1868,10/20/1868,490,,,,,,,,,
,2,54,229,Southern,NY,New York,10/20/1868,12/10/1868,492,,47,,,,,,,
,2,54,230,Southern,NY,New York,12/10/1868,1/22/1869,483,,43,,,,,,,
,2,54,231,Southern,NY,New York,1/22/1869,3/06/1869,500,,45,,,,,,,
,2,55,232,Southern,NY,New York,3/06/1869,4/22/1869,500,,44,,,,,,,
,2,55,233,Southern,NY,New York,4/22/1869,6/02/1869,500,,45,,,,,,,
,2,55,234,Southern,NY,New York,6/02/1869,8/04/1869,500,,,,,,,,,
,2,55,235,Southern,NY,New York,8/04/1869,10/04/1869,500,,45,,,,,,,
,2,56,236,Southern,NY,New York,10/04/1869,12/01/1869,500,,,,,,,,,
,2,56,237,Southern,NY,New York,12/01/1869,1/12/1870,498,,45,,,,,,,
,2,56,238,Southern,NY,New York,1/12/1870,3/02/1870,501,,,,,,,,,
,2,56,239,Southern,NY,New York,3/02/1870,4/12/1870,496,,44,,,,,,,
,2,57,240,Southern,NY,New York,4/12/1870,5/17/1870,500,,,,,,,,,
,2,57,241,Southern,NY,New York,5/17/1870,6/30/1870,480,,43,,,,,,,
,2,57,242,Southern,NY,New York,6/30/1870,7/11/1870,83,,,,,,,,,
T,2,57,243,Southern,NY,New York,10/04/1834,12/17/1853,491,,,,,,,,,
T,2,58,244,Southern,NY,New York,12/31/1853,1/25/1862,458,,,,,,,,,
T,2,58,245,Southern,NY,New York,1/30/1862,10/07/1870,130,,,401,,,,,,
,2,58,246,Eastern,NY,New York,3/24/1865,6/23/1868,551,,,,,,,,,
,2,58,247,Eastern,NY,New York,6/23/1868,7/09/1870,215,,45,,,,,,,
,2,58,248,Eastern,NY,New York,not dated,,3,,4,,,,,,,61349
,2,58,249,Cape Fear,NC,North Carolina,11/28/1865,5/10/1870,32,,,,Fair - For Information on NC District Courts see https://en.wikipedia.org/wiki/List_of_former_United_States_district_courts#North_Carolina,,,,,32
,2,59,250,,OH,Ohio,1806,1821,126,,,,,,,,,
,2,59,251,,OH,Ohio,9/13/1841,12/20/1847,463,,21,,,,,,,
,2,59,252,,OH,Ohio,12/23/1847,6/07/1852,468,,,,,,,,,
,2,59,253,Southern,OH,Ohio,6/14/1852,12/31/1855,587,,20,,,,,,,
,2,59,254,Southern,OH,Ohio,12/31/1855,12/31/1858,647,,,,,,,,,
,2,60,255,Southern,OH,Ohio,1/01/1859,11/23/1861,675,,46,,,,,,,
,2,60,256,Southern,OH,Ohio,1/01/1862,10/14/1864,715,,46,,,,,,,
,2,60,257,Southern,OH,Ohio,11/09/1864,5/09/1867,742,,46,,,,,,,
,2,61,258,Southern,OH,Ohio,5/09/1867,4/01/1869,772,,24,,,,,,,
,2,61,259,Southern,OH,Ohio,4/01/1869,7/09/1870,495,,47,,,,,,,
,2,61,260,Southern,OH,Ohio,4/18/1843,3/19/1863,212,,,,,,,,,
,2,61,261,Southern,OH,Ohio,4/22/1863,4/13/1870,71,,25,,,,,,,5973
,2,61,262,,PA,Pennsylvania,6/09/1790,12/24/1804,326,,2,,,,,,,
,2,61,263,,PA,Pennsylvania,1/02/1805,7/29/1811,382,,7,,,,,,,
,2,62,264,,PA,Pennsylvania,7/30/1811,9/13/1817,462,,7,,,,,,,
,2,62,265,Eastern,PA,Pennsylvania,9/16/1817,6/30/1824,578,,10,,,,,,,
,2,62,266,Eastern,PA,Pennsylvania,7/19/1824,2/09/1831,833,,18,,,,,,,
,2,63,267,Eastern,PA,Pennsylvania,2/17/1831,12/31/1834,799,,25,,,,,,,
,2,63,268,Eastern,PA,Pennsylvania,1/02/1835,6/29/1838,826,,23,,,,,,,
,2,63,269,Eastern,PA,Pennsylvania,7/02/1838,11/16/1841,1118,,25,,,,,,,
,2,64,270,Eastern,PA,Pennsylvania,11/16/1841,10/24/1844,1063,,22,,,,,,,
,2,64,271,Eastern,PA,Pennsylvania,10/24/1844,12/29/1846,1146,,22,,,,,,,
,2,65,272,Eastern,PA,Pennsylvania,12/29/1846,12/30/1848,1158,,22,,,,,,,
,2,65,273,Eastern,PA,Pennsylvania,1/03/1849,12/31/1849,517,,21,,,,,,,
,2,65,274,Eastern,PA,Pennsylvania,1/03/1850,12/28/1850,561,,18,,,,,,,
,2,66,275,Eastern,PA,Pennsylvania,12/28/1850,11/19/1851,542,,21,,,,,,,
,2,66,276,Eastern,PA,Pennsylvania,1/03/1852,10/21/1852,587,,21,,,,,,,
,2,66,277,Eastern,PA,Pennsylvania,10/24/1852,12/31/1853,673,,13,,,,,,,
,2,67,278,Eastern,PA,Pennsylvania,1/02/1854,3/26/1855,689,,22,,,,,,,
,2,67,279,Eastern,PA,Pennsylvania,3/26/1855,8/06/1856,683,,17,,,,,,,
,2,67,280,Eastern,PA,Pennsylvania,8/07/1856,12/31/1857,692,,20,,,,,,,
,2,68,281,Eastern,PA,Pennsylvania,1/02/1858,4/29/1859,636,,17,,,,,,,
,2,68,282,Eastern,PA,Pennsylvania,4/30/1859,5/14/1860,655,,17,,,,,,,
,2,68,283,Eastern,PA,Pennsylvania,5/14/1860,5/16/1861,643,,23,,,,,,,
,2,69,284,Eastern,PA,Pennsylvania,5/17/1861,3/22/1862,636,,19,,,,,,,
,2,69,285,Eastern,PA,Pennsylvania,3/24/1862,2/02/1863,641,,13,,,,,,,
,2,69,286,Eastern,PA,Pennsylvania,2/02/1863,12/29/1863,634,,13,,,,,,,
,2,70,287,Eastern,PA,Pennsylvania,12/29/1863,11/08/1864,696,,22,,,,,,,
,2,70,288,Eastern,PA,Pennsylvania,11/08/1864,8/15/1865,696,,21,,,,,,,
,2,70,289,Eastern,PA,Pennsylvania,8/15/1865,5/05/1866,694,,20,,,,,,,
,2,71,290,Eastern,PA,Pennsylvania,5/05/1866,12/31/1866,694,,,,,,,,,
,2,71,291,Eastern,PA,Pennsylvania,12/31/1866,9/28/1867,700,,,,,,,,,
,2,71,292,Eastern,PA,Pennsylvania,9/28/1867,3/28/1868,704,,23,,,,,,,
,2,72,293,Eastern,PA,Pennsylvania,3/28/1868,10/23/1868,694,,22,,,,,,,
,2,72,294,Eastern,PA,Pennsylvania,10/24/1868,4/13/1869,692,,,,,,,,,
,2,72,295,Eastern,PA,Pennsylvania,4/13/1869,10/14/1869,702,,,,,,,,,
,2,73,296,Eastern,PA,Pennsylvania,10/14/1869,3/08/1870,704,,23,,,,,,,
,2,73,297,Eastern,PA,Pennsylvania,3/08/1870,7/08/1870,497,,,,,,,,,
,2,73,298,Eastern,PA,Pennsylvania,8/12/1834,1/17/1852,328,,18,,,,,,,
,2,73,299,Eastern,PA,Pennsylvania,2/19/1852,5/10/1870,412,,7,,,,,,,
,2,74,300,Western,PA,Pennsylvania,1/06/1819,11/24/1835,124,,,,,,,,,
,2,74,301,Western,PA,Pennsylvania,1/28/1836,12/23/1844,98,,,,,,,,,
,2,74,302,Western,PA,Pennsylvania,12/27/1844,5/26/1859,250,,,,,,,,,
,2,74,303,Western,PA,Pennsylvania,8/03/1859,11/1867,228,,,8,,,,,,
,2,74,304,Western,PA,Pennsylvania,11/15/1867,7/05/1870,221,,,,,,,,,
,2,74,305,Western,PA,Pennsylvania,4/13/1867,8/01/1870,24,,,,,,,,,26638
,2,74,306,,RI,Rhode Island,7/22/1831,12/30/1856,370,,,,,,,,,
,2,74,307,,RI,Rhode Island,3/21/1857,6/23/1870,529,,,,,,,,,899
,2,74,308,,,,,,,,,,Good,"List of district clerks, June 1859 and miscellaneous letters and title Pages.  Index list of District Clerks showing state and residence",,,,
,2,75,309,,,,,,,,,,Good,Letters and papers relating to copyright business prior to 1870 and list of copyrights,,,,
,2,75,310,,,,,,,,,,,Misc District Court Records,,,,
,2,75,311,,,,,,,,,,,Misc District Court Records,,,,
,2,76,312,Middle,TN,Tennessee,1/05/1865,6/06/1870,52,,13,,,,,,,
,2,76,313,Western,TN,Tennessee,10/31/1865,6/22/1870,64,,17,,,,,,,116
,2,76,314,Eastern,TX,Texas,6/05/1867,4/08/1870,6,,,,,,,,,6
,2,76,315,,,,1845,1855,,,,,,Misc District Court Records,,,,
,2,76,316,,AL,Alabama,1857,1858,21,,,,,,,,,21
,2,76,317,,ME,Maine,1819,1829,99,,,,,,,,,
,2,76,318,,ME,Maine,1832,1853,412,,,,,,,,,511
,2,76,319,,VT,Vermont,3/21/1831,5/28/1870,376,,,,,,,,,376
,2,76,320,Norfolk,VA,Virginia,9/15/1837,4/20/1870,22,,,3,,,,,,
,2,76,321,Richmond,VA,Virginia,5/09/1867,6/22/1870,34,,,,,,,,,56
